mk,city,city-type,district,party,name,cluster,coalition
בנימין נתניהו,ירושלים,עיר,ירושלים,Likud,ירושלים,3.0,1
יריב לוין,מודיעין-מכבים-רעות,עיר,מרכז,Likud,מודיעין-מכבים-רעות,9.0,1
אלי כהן,חולון,עיר,תל אביב,Likud,חולון,7.0,1
יואב גלנט,עמיקם,מושב,חיפה,Likud,עמיקם,8.0,1
דוד אמסלם,מעלה אדומים,עיר,"יו""ש",Likud,מעלה אדומים,6.0,1
אמיר אוחנה,תל אביב-יפו,עיר,תל אביב,Likud,תל אביב-יפו,8.0,1
יואב קיש,רמת גן,עיר,תל אביב,Likud,רמת גן,8.0,1
ניר ברקת,ירושלים,עיר,ירושלים,Likud,ירושלים,3.0,1
מירי רגב,ראש העין,עיר,מרכז,Likud,ראש העין,7.0,1
מיקי זוהר,קריית גת,עיר,דרום,Likud,קריית גת,4.0,1
אבי דיכטר,אשקלון,עיר,דרום,Likud,אשקלון,5.0,1
"ישראל כ""ץ",כפר אחים,מושב,דרום,Likud,כפר אחים,8.0,1
שלמה קרעי,שדרות,עיר,דרום,Likud,שדרות,4.0,1
עמיחי שיקלי,חנתון,קיבוץ,צפון,Likud,חנתון,9.0,1
דני דנון,תל מונד,מועצה מקומית,מרכז,Likud,תל מונד,9.0,1
עידית סילמן,רחובות,עיר,מרכז,Likud,רחובות,7.0,1
דוד ביטן,ראשון לציון,עיר,מרכז,Likud,ראשון לציון,7.0,1
יולי אדלשטיין,נווה דניאל,יישוב קהילתי,"יו""ש",Likud,נווה דניאל,7.0,1
אליהו רביבו,גדרה,מועצה מקומית,מרכז,Likud,גדרה,7.0,1
גלית דיסטל-אטבריאן,כפר האורנים,יישוב קהילתי,"יו""ש",Likud,כפר האורנים,9.0,1
ניסים ואטורי,אלוני הבשן,מושב,צפון,Likud,אלוני הבשן,3.0,1
שלום דנינו,עומר,מועצה מקומית,דרום,Likud,עומר,10.0,1
חיים כץ,שוהם,מועצה מקומית,מרכז,Likud,שוהם,9.0,1
אופיר אקוניס,תל אביב-יפו,עיר,תל אביב,Likud,תל אביב-יפו,8.0,1
טלי גוטליב,גבעת שמואל,עיר,מרכז,Likud,גבעת שמואל,8.0,1
חנוך מילביצקי,פתח תקווה,עיר,מרכז,Likud,פתח תקווה,7.0,1
בועז ביסמוט,תל אביב-יפו,עיר,תל אביב,Likud,תל אביב-יפו,8.0,1
משה סעדה,מזכרת בתיה,מועצה מקומית,מרכז,Likud,מזכרת בתיה,9.0,1
אליהו דלל,נתניה,עיר,מרכז,Likud,נתניה,6.0,1
גילה גמליאל,תל אביב-יפו,עיר,תל אביב,Likud,תל אביב-יפו,8.0,1
אופיר כץ,עפולה,עיר,צפון,Likud,עפולה,5.0,1
מאי גולן,תל אביב-יפו,עיר,תל אביב,Likud,תל אביב-יפו,8.0,1
יאיר לפיד,תל אביב-יפו,עיר,תל אביב,Yesh Atid,תל אביב-יפו,8.0,0
אורנה ברביבאי,תל אביב-יפו,עיר,תל אביב,Yesh Atid,תל אביב-יפו,8.0,0
מאיר כהן,דימונה,עיר,דרום,Yesh Atid,דימונה,4.0,0
קארין אלהרר,ראשון לציון,עיר,מרכז,Yesh Atid,ראשון לציון,7.0,0
מירב כהן,ירושלים,עיר,ירושלים,Yesh Atid,ירושלים,3.0,0
יואל רזבוזוב,נתניה,עיר,מרכז,Yesh Atid,נתניה,6.0,0
אלעזר שטרן,הושעיה,יישוב קהילתי,צפון,Yesh Atid,הושעיה,9.0,0
מיקי לוי,מבשרת ציון,מועצה מקומית,ירושלים,Yesh Atid,מבשרת ציון,8.0,0
מירב בן ארי,תל אביב-יפו,עיר,תל אביב,Yesh Atid,תל אביב-יפו,8.0,0
רם בן ברק,נהלל,מושב,צפון,Yesh Atid,נהלל,8.0,0
יואב סגלוביץ,קדימה-צורן,מועצה מקומית,מרכז,Yesh Atid,קדימה-צורן,8.0,0
