מחל,פה,ט,כן,שס,ג,ל,עם,ום,אמת,מרצ,ד,ב,אצ,קץ,יז,צ,cluster2017,name,name_en,code,statistical_area
112,8,40,6,46,1,3,4,0,5,2,0,3,0,0,0,0,3.0,אופקים,Ofaqim,31.0,4.0
98,3,51,6,94,85,1,1,0,4,0,1,3,0,0,0,1,3.0,אופקים,Ofaqim,31.0,4.0
78,9,49,14,129,176,1,3,0,0,1,0,1,0,0,0,2,3.0,אופקים,Ofaqim,31.0,4.0
126,12,65,13,90,20,12,0,0,6,1,0,1,0,0,1,0,3.0,אופקים,Ofaqim,31.0,3.0
131,16,50,6,44,6,26,1,0,4,0,0,1,0,0,1,2,3.0,אופקים,Ofaqim,31.0,3.0
145,13,82,16,62,5,1,0,1,4,2,0,3,0,1,0,0,3.0,אופקים,Ofaqim,31.0,3.0
122,15,48,6,92,6,15,0,0,0,0,0,1,0,2,1,1,3.0,אופקים,Ofaqim,31.0,3.0
122,21,58,12,49,10,0,0,0,4,0,1,5,0,0,0,1,3.0,אופקים,Ofaqim,31.0,2.0
115,19,58,22,72,12,15,0,0,7,5,0,3,0,0,0,0,3.0,אופקים,Ofaqim,31.0,2.0
86,15,48,10,36,4,23,0,0,2,1,0,0,1,0,0,0,3.0,אופקים,Ofaqim,31.0,2.0
426,56,167,25,140,14,65,2,0,10,2,1,5,2,0,2,1,3.0,אופקים,Ofaqim,31.0,2.0
143,17,61,28,29,6,18,1,3,5,1,1,0,0,1,3,1,3.0,אופקים,Ofaqim,31.0,2.0
234,43,195,29,474,237,31,0,0,2,5,0,7,2,0,5,2,1.0,אופקים,Ofaqim,31.0,6.0
43,1,26,0,169,285,2,0,0,0,1,0,1,0,0,0,1,1.0,אופקים,Ofaqim,31.0,6.0
42,1,19,2,262,220,6,1,0,0,0,0,0,0,0,1,0,1.0,אופקים,Ofaqim,31.0,6.0
125,15,66,7,353,398,17,0,0,4,3,0,7,0,0,0,0,1.0,אופקים,Ofaqim,31.0,6.0
25,4,13,0,154,214,4,0,0,0,0,0,0,0,0,0,0,1.0,אופקים,Ofaqim,31.0,6.0
1034,144,524,124,422,141,63,1,2,22,13,4,9,5,0,11,2,4.0,אופקים,Ofaqim,31.0,1.0
158,23,62,13,36,5,24,2,0,4,4,0,1,0,0,0,2,4.0,אופקים,Ofaqim,31.0,1.0
99,20,22,7,26,1,43,0,0,3,2,0,1,0,2,2,0,4.0,אופקים,Ofaqim,31.0,1.0
335,20,198,24,101,2,47,4,0,2,3,0,7,1,0,1,4,4.0,אופקים,Ofaqim,31.0,1.0
48,5,36,3,205,275,1,0,0,0,0,0,0,0,0,0,0,5.0,אופקים,Ofaqim,31.0,7.0
788,96,393,91,519,312,86,0,0,22,9,2,26,7,0,4,5,5.0,אופקים,Ofaqim,31.0,7.0
353,81,180,40,104,7,63,0,0,4,2,0,4,2,0,4,1,5.0,אופקים,Ofaqim,31.0,7.0
237,44,74,26,57,3,41,0,1,2,4,0,0,1,0,1,2,5.0,אופקים,Ofaqim,31.0,7.0
623,62,141,33,241,13,9,1,0,5,6,0,0,2,0,2,4,6.0,אור יהודה,Or Yehuda,2400.0,1.0
236,50,48,53,55,9,3,0,0,3,1,0,1,1,0,0,0,6.0,אור יהודה,Or Yehuda,2400.0,1.0
219,37,72,46,90,5,12,0,0,5,2,0,1,2,0,6,1,6.0,אור יהודה,Or Yehuda,2400.0,1.0
253,27,61,18,80,16,3,0,0,1,1,0,2,1,1,3,2,6.0,אור יהודה,Or Yehuda,2400.0,1.0
258,48,56,33,76,2,7,0,0,5,4,0,3,2,1,3,0,6.0,אור יהודה,Or Yehuda,2400.0,1.0
265,54,64,41,63,4,6,0,0,9,1,1,4,0,1,2,1,6.0,אור יהודה,Or Yehuda,2400.0,1.0
138,20,28,26,128,1,4,0,0,2,4,0,2,1,0,2,0,4.0,אור יהודה,Or Yehuda,2400.0,3.0
176,25,50,21,54,2,6,0,0,4,0,0,1,1,0,2,0,4.0,אור יהודה,Or Yehuda,2400.0,3.0
515,104,114,100,293,6,21,2,1,13,5,0,5,7,1,8,0,4.0,אור יהודה,Or Yehuda,2400.0,3.0
1072,345,229,219,512,16,39,0,0,59,35,0,10,3,4,15,7,4.0,אור יהודה,Or Yehuda,2400.0,7.0
244,5,35,17,99,0,9,0,0,2,2,0,0,0,0,0,1,4.0,אור יהודה,Or Yehuda,2400.0,7.0
187,7,32,20,52,1,0,0,0,4,1,0,1,2,0,0,0,4.0,אור יהודה,Or Yehuda,2400.0,7.0
161,11,39,8,127,3,4,0,0,1,0,0,1,3,0,1,0,4.0,אור יהודה,Or Yehuda,2400.0,7.0
124,7,21,16,99,3,1,0,0,5,3,0,0,0,0,0,1,3.0,אור יהודה,Or Yehuda,2400.0,5.0
169,13,32,14,82,1,1,0,0,1,0,0,0,0,0,0,1,3.0,אור יהודה,Or Yehuda,2400.0,5.0
187,13,53,11,102,6,3,0,0,8,1,0,1,1,0,0,1,3.0,אור יהודה,Or Yehuda,2400.0,8.0
179,10,59,17,140,2,5,0,0,5,3,0,3,1,0,0,1,3.0,אור יהודה,Or Yehuda,2400.0,8.0
301,29,67,31,166,3,5,0,0,8,1,0,4,0,1,2,1,5.0,אור יהודה,Or Yehuda,2400.0,2.0
196,21,39,15,80,5,7,0,1,6,3,0,1,0,0,1,0,5.0,אור יהודה,Or Yehuda,2400.0,2.0
105,15,30,23,69,2,0,0,0,4,4,0,2,0,0,2,0,5.0,אור יהודה,Or Yehuda,2400.0,2.0
