מחל,פה,שס,כן,ב,אמת,ג,ל,ט,ודעם,ת,מרצ,עם,יז,ר,cluster2017,name,name_en,code,statistical_area
97,5,38,6,9,9,2,6,17,0,3,0,0,0,0,3.0,אופקים,Ofaqim,31.0,4.0
104,5,75,5,20,6,76,5,17,0,6,0,1,1,0,3.0,אופקים,Ofaqim,31.0,4.0
77,8,130,12,12,4,155,3,27,0,6,0,4,1,1,3.0,אופקים,Ofaqim,31.0,4.0
124,6,68,4,13,4,17,12,24,0,12,3,0,2,1,3.0,אופקים,Ofaqim,31.0,3.0
127,13,34,9,12,3,6,23,19,0,3,2,0,2,3,3.0,אופקים,Ofaqim,31.0,3.0
107,12,66,9,7,0,3,27,19,0,4,0,0,0,1,3.0,אופקים,Ofaqim,31.0,3.0
126,12,48,7,18,6,14,0,17,1,8,2,1,0,1,3.0,אופקים,Ofaqim,31.0,2.0
112,14,66,16,21,7,6,11,31,0,8,6,0,1,0,3.0,אופקים,Ofaqim,31.0,2.0
85,9,18,2,8,3,2,33,12,0,9,1,0,3,4,3.0,אופקים,Ofaqim,31.0,2.0
339,33,113,20,39,16,14,90,64,0,28,4,1,7,5,3.0,אופקים,Ofaqim,31.0,2.0
147,17,33,19,27,6,4,20,20,4,13,2,0,2,0,3.0,אופקים,Ofaqim,31.0,2.0
39,2,267,4,1,1,112,9,10,0,2,1,0,0,0,1.0,אופקים,Ofaqim,31.0,6.0
96,4,539,2,8,1,729,22,26,0,6,0,2,1,4,1.0,אופקים,Ofaqim,31.0,6.0
127,5,330,4,12,6,376,25,17,0,2,4,0,2,1,1.0,אופקים,Ofaqim,31.0,6.0
48,18,190,1,5,3,99,9,21,0,5,1,0,0,1,1.0,אופקים,Ofaqim,31.0,6.0
291,16,77,15,37,4,2,67,67,0,22,3,1,2,2,4.0,אופקים,Ofaqim,31.0,1.0
407,58,109,17,61,18,13,114,61,0,31,6,0,5,4,4.0,אופקים,Ofaqim,31.0,1.0
53,10,133,3,15,0,224,7,17,0,3,1,0,1,1,5.0,אופקים,Ofaqim,31.0,7.0
747,69,417,53,133,32,260,121,140,0,76,15,2,14,5,5.0,אופקים,Ofaqim,31.0,7.0
294,62,86,31,51,7,9,98,26,0,37,6,0,8,0,5.0,אופקים,Ofaqim,31.0,7.0
197,37,39,11,35,3,4,54,27,0,18,5,0,1,1,5.0,אופקים,Ofaqim,31.0,7.0
737,79,273,47,147,20,133,75,148,1,50,7,0,13,5,5.0,אופקים,Ofaqim,31.0,7.0
582,37,179,39,38,8,1,17,47,0,45,8,0,21,0,6.0,אור יהודה,Or Yehuda,2400.0,1.0
1195,165,271,118,166,37,32,37,76,3,150,20,0,23,2,6.0,אור יהודה,Or Yehuda,2400.0,1.0
975,279,417,145,112,87,10,42,72,1,172,46,1,18,4,4.0,אור יהודה,Or Yehuda,2400.0,7.0
250,9,78,10,9,6,2,4,8,1,14,1,0,4,1,4.0,אור יהודה,Or Yehuda,2400.0,7.0
184,4,53,29,11,5,1,0,6,0,4,2,0,1,0,4.0,אור יהודה,Or Yehuda,2400.0,7.0
173,6,104,8,15,0,4,2,11,0,12,2,0,4,1,4.0,אור יהודה,Or Yehuda,2400.0,7.0
134,1,77,13,5,6,1,5,5,1,11,3,0,3,0,3.0,אור יהודה,Or Yehuda,2400.0,5.0
180,8,58,10,16,2,2,3,6,1,12,4,0,2,1,3.0,אור יהודה,Or Yehuda,2400.0,5.0
209,8,72,12,15,9,9,5,23,0,10,2,0,0,0,3.0,אור יהודה,Or Yehuda,2400.0,8.0
182,3,125,17,16,4,1,2,20,0,13,3,1,3,1,3.0,אור יהודה,Or Yehuda,2400.0,8.0
651,60,190,89,65,30,11,11,81,0,51,16,0,11,7,5.0,אור יהודה,Or Yehuda,2400.0,12.0
169,5,90,10,10,2,2,11,14,0,13,4,0,4,2,5.0,אור יהודה,Or Yehuda,2400.0,2.0
617,124,290,80,90,50,6,31,45,0,70,39,1,22,0,5.0,אור יהודה,Or Yehuda,2400.0,2.0
150,17,54,12,4,9,0,2,13,0,13,1,0,3,1,5.0,אור יהודה,Or Yehuda,2400.0,2.0
203,29,53,10,13,7,3,12,9,0,19,0,0,1,1,4.0,אור יהודה,Or Yehuda,2400.0,3.0
519,70,236,53,65,24,4,21,27,0,83,13,0,13,4,4.0,אור יהודה,Or Yehuda,2400.0,3.0
195,11,86,8,18,4,3,3,18,0,27,0,0,3,1,4.0,אור יהודה,Or Yehuda,2400.0,4.0
155,10,62,8,6,1,4,0,8,0,19,3,0,4,0,4.0,אור יהודה,Or Yehuda,2400.0,4.0
197,2,78,14,16,3,3,3,6,1,15,3,0,0,1,4.0,אור יהודה,Or Yehuda,2400.0,4.0
105,4,57,4,5,5,6,7,5,0,10,1,1,0,1,4.0,אור יהודה,Or Yehuda,2400.0,4.0
149,83,29,62,15,18,1,15,10,0,21,31,0,12,0,7.0,אור יהודה,Or Yehuda,2400.0,9.0
133,52,21,37,22,18,0,11,4,0,29,8,0,10,2,7.0,אור יהודה,Or Yehuda,2400.0,9.0
136,88,11,41,34,21,1,15,10,0,27,11,0,6,0,7.0,אור יהודה,Or Yehuda,2400.0,9.0
130,83,18,32,26,23,1,9,5,0,33,19,0,2,4,8.0,אור יהודה,Or Yehuda,2400.0,10.0
152,74,33,40,31,16,1,7,6,0,29,15,0,4,2,8.0,אור יהודה,Or Yehuda,2400.0,10.0
145,81,12,37,31,27,2,13,7,0,30,9,0,6,1,8.0,אור יהודה,Or Yehuda,2400.0,10.0
