cluster2017,Likud,"Yesh Atid",Shas,"Kachol Lavan",Yamina,Avoda,"Yehadut Hatora","Yisrael Beitenu","Hatziyonut Hadatit",Meshutefet,Tikva,Meretz,Raam,Kalkalit,Rafa
1.0,4.131585935425421,0.4483044096283916,19.78891683198217,0.2077508239741327,0.5722259537533129,0.2900180675528619,56.0656471776608,0.5149512905022988,4.606444961652009,3.6109071785980205,0.3051177515008565,0.3899883888637227,8.704707456640477,0.2504464820339795,0.11298729023154584
2.0,12.008642682355392,1.6413286822512625,25.99377830999115,0.8395376685583381,2.0819232571458324,0.7054719633466965,34.25574009475712,2.8785078356849065,8.148071015775498,4.514630082782319,1.0874941427604519,0.8623158223564326,4.413755401676472,0.2681314104232832,0.30067163013484666
3.0,29.65608833026631,5.518905593555779,15.218221589528142,3.039825006076178,3.881809659386827,2.5893198152841914,10.282629075379328,8.27879240304156,7.704159577792438,5.349206624769973,2.894430748932329,1.947849033019687,2.621002742960314,0.5160411096836915,0.5017186903232527
4.0,34.50629296610123,7.398576571312013,12.221805692612174,3.7258879890624224,6.239491049820004,3.296433710231376,3.7338816823140917,7.5970406796293135,9.282056088162168,3.7115544701283953,3.9226982298104116,2.2283109050514627,0.9110053860953841,0.6811177939611782,0.5438467857083791
5.0,36.10873874443812,10.023249193395332,9.335526454524366,4.409702452499947,6.467862339469855,3.358480420067059,2.7440374517618777,9.462316273380992,7.306362160224373,1.9363783977562683,5.045233124565066,2.237405368929377,0.21904852280635162,0.8034415132536218,0.5422175829273951
6.0,35.6232755222704,12.060504532912889,7.801290894757588,5.3143476547102875,7.864111154907371,4.139731966890028,1.6670772566022862,8.337603468663776,6.4739357508868745,0.9846767836026803,5.71491919590067,2.472162002364998,0.15594205754828538,0.9048581001182499,0.48556365786361844
7.0,30.287860222589867,17.048324219004527,4.822250722709856,8.050169334216955,8.162529063345778,7.168296438975317,1.0010663844164842,5.885615570801727,4.6933628297487875,0.47375438830695976,6.344748891103239,4.513460123420885,0.050220190105669,1.0134625072906684,0.4848791139632789
8.0,23.330236229536503,21.97025135875151,2.822475654845597,10.65513338102325,7.421263673165103,10.373927319470369,0.5840644416853726,4.071458132912347,2.9477302066288984,0.3853564547206166,6.512414452785612,7.374121916257602,0.030422878004259205,1.075489849447866,0.4456540507650943
9.0,17.256772261126947,26.447089751541817,1.548725892550111,12.744609669011663,6.4880013112267365,11.957391558656507,0.4312907548873727,3.5685935486359064,2.206267535247253,0.45860797855758634,5.951137521331538,9.601682740978084,0.02217515803817341,0.9696007507415823,0.3480535674687218
10.0,13.633275767521424,31.00369130537981,0.6195827433519672,14.880625966819174,4.544152432087348,11.677947928858478,0.3380286301246532,3.541525139344732,1.285818348488693,0.30692672226814754,5.272591852937084,11.847371479550496,0.01800636770639799,0.7521750873718069,0.2782802281897871
